0,-1.96413004,0.40488145,1.45242238,-0.09526029,0.01229595,0.03420791,0.01963016,0.16171416,-0.09219583,-0.25074673
0.03553247,-1.98426533,0.39317212,1.45397353,-0.13266961,-0.00354954,0.03605548,0.22347997,0.11027517,-0.11250156,-0.28772238
0.06479836,-1.99070358,0.39141154,1.45219731,-0.15213242,-0.00669795,0.02861879,0.02816724,-0.55291324,-0.06537354,-0.17762035
0.09517598,-1.99260581,0.40307829,1.46133983,-0.160483,0.00658686,0.03209945,-0.01963456,-0.05068881,0.04928111,-0.14025572
0.15511918,-1.99370396,0.3800067,1.48991132,-0.17489348,-0.02195953,0.06687784,-0.01418283,-0.13155567,0.53357992,0.07495892
0.18631601,-2.00509119,0.37031105,1.50765836,-0.18269989,-0.03428656,0.08997457,0.26439818,-0.82411632,-0.15165712,0.43185115
0.21507359,-2.01833677,0.3994433,1.50713444,-0.18774397,-0.00097151,0.08710586,0.62431505,-0.22834384,0.08917712,0.6347667
0.24311638,-2.02268124,0.38847485,1.50492895,-0.15706168,-0.02012173,0.08013716,0.91035733,-0.39997864,-0.3953001,1.13067162
0.27300453,-2.03776693,0.39137527,1.50199234,-0.15245469,-0.01922629,0.07131764,1.11596027,-0.29166317,-0.27148423,1.34559
0.30412197,-2.0439527,0.37415281,1.49767768,-0.11272071,-0.04340586,0.06255972,0.92511781,-0.47211474,-0.21221975,1.72881818
0.33606267,-2.02900243,0.38373035,1.5060147,-0.07229196,-0.03458371,0.06324827,0.99903685,-0.1138235,-0.10305917,1.89637625
0.36692214,-2.02828193,0.38129517,1.51669478,-0.02619876,-0.04184872,0.06379618,1.21537821,-0.40570702,-0.14008622,2.25561881
0.39769912,-2.02987361,0.36896333,1.49989319,-0.0035483,-0.0584157,0.05427996,1.40066158,-0.20166297,-0.17489333,2.47574377
0.42751884,-2.01990938,0.39060301,1.49685264,0.0601043,-0.03579848,0.04432211,1.33974072,0.03052328,0.19885104,2.86351132
0.4577086,-2.01840067,0.39102283,1.5166533,0.08675564,-0.03647403,0.05578268,1.45610847,-0.19253287,0.40579631,3.07704973
0.48823452,-2.00457215,0.39918318,1.52771354,0.14932189,-0.03116401,0.0634896,1.17526743,-0.3262112,-0.27120493,3.42683649
0.51816201,-1.99884617,0.38659576,1.51174152,0.17517756,-0.0489627,0.05151466,1.18507049,-0.36131117,-0.29753046,3.5730958
0.54820752,-1.97256851,0.35943839,1.51494944,0.23527511,-0.08760285,0.04031324,0.80479748,-0.15128074,0.2439354,3.79308891
0.57824588,-1.96581364,0.37078777,1.48988175,0.25654559,-0.07661382,0.03360325,0.66476043,-0.10709669,-0.2440941,3.84864664
0.60889769,-1.95089138,0.36915374,1.48183918,0.28885176,-0.08543124,0.01036842,0.39149365,-0.21643867,-0.59849078,3.9973619
0.63964844,-1.95094645,0.35705808,1.47072911,0.29090797,-0.1017523,-0.01438767,0.1787921,-0.1923543,-0.52189017,4.03836727
0.66766405,-1.94070423,0.39107949,1.48494613,0.29757076,-0.05955249,-0.01187462,-0.32823406,0.29530453,-0.27122739,4.04347229
0.69626665,-1.93931532,0.40198851,1.48369622,0.28967271,-0.04269899,-0.01697964,-0.51875596,0.09424078,-0.29796856,4.07227087
0.72528172,-1.91020703,0.36385906,1.47577155,0.29289383,-0.07900743,-0.02574989,-0.54904269,0.11809707,-0.06745397,4.24706173
0.75389767,-1.90029848,0.36340895,1.47931659,0.2872732,-0.07345239,-0.02621224,-0.44547803,0.30232242,0.07944173,4.34747267
0.78215432,-1.90670848,0.33783937,1.47672546,0.26127961,-0.09644066,-0.02315734,-0.53419899,0.05112919,-0.07660241,4.47071648
0.81076527,-1.88729703,0.34851521,1.45247841,0.2485672,-0.07374946,-0.03515471,-0.7668504,0.23402867,0.37454011,4.45931101
0.84124398,-1.87628949,0.33770671,1.4551177,0.24090727,-0.08227462,-0.02838704,-0.99444967,0.35265515,0.32681335,4.456357
0.87131238,-1.85854614,0.33310732,1.47933149,0.21587537,-0.07429492,-0.01439125,-0.8788762,0.36748663,0.25219737,4.45618582
0.90141058,-1.85268855,0.33126786,1.47015417,0.19941865,-0.06798447,-0.01559152,-1.12585114,0.73025318,0.18286584,4.4259553
0.93131089,-1.8428688,0.35395038,1.47986245,0.16362646,-0.02098623,-0.00449188,-1.05629949,0.24560221,-0.08766004,4.39915848
0.95218492,-1.84137797,0.36272511,1.4701817,0.14262967,-0.00010114,-0.00889405,-1.02304811,0.7482083,-0.29317492,4.36074877
0.98210359,-1.84668994,0.32708573,1.45502555,0.0880754,-0.02015953,-0.01984345,-1.21313845,0.72133475,0.03130687,4.3222928
1.01007843,-1.84589648,0.32670256,1.44030261,0.06704166,-0.0101263,-0.03074273,-1.1160735,0.50695662,0.1972178,4.28543663
1.0382247,-1.84074104,0.35166591,1.43446875,0.0523046,0.02866661,-0.0314283,-1.08232637,0.51355435,0.11003584,4.22735453
1.06718802,-1.83944821,0.37348264,1.41272593,0.01445822,0.0697971,-0.04302833,-0.99214156,0.13783247,-0.14642559,4.09210587
1.09736323,-1.83259833,0.37105441,1.39464617,0.00471205,0.07341391,-0.05318418,-0.7465044,0.30825937,0.36923474,4.02268505
1.12436604,-1.83168268,0.34750581,1.37500155,-0.02800785,0.05988923,-0.05518039,-0.47983763,-0.04249264,-0.27901381,3.88649321
1.15287781,-1.82304549,0.34597024,1.3931632,-0.03333392,0.0625922,-0.04575326,-0.60625682,0.03381622,0.00358914,3.79909325
1.1814096,-1.83254397,0.37361905,1.39902222,-0.06956227,0.1001736,-0.03220157,-0.81424266,0.41591922,0.28262353,3.581743
1.21026182,-1.83881259,0.38583735,1.38852084,-0.08688554,0.11463769,-0.03125113,-0.50293938,-0.01541993,0.32817693,3.48575425
1.24068713,-1.83866072,0.38953644,1.3866533,-0.09624507,0.11798647,-0.02426603,-0.36687825,0.05851717,0.38473775,3.29228783
1.27209425,-1.84598792,0.39513776,1.38952875,-0.11947263,0.12210393,-0.01185638,-0.37273311,0.1366949,0.21227815,3.16642141
1.30313134,-1.8415345,0.38947392,1.38285577,-0.11958653,0.11191775,-0.00864669,-0.36608844,-0.04609393,0.70384963,3.04507232
1.33497453,-1.83822763,0.38626087,1.37610304,-0.12286094,0.09670715,0.00650564,-0.07814212,-0.42146153,0.35544872,2.74718118
1.36611152,-1.854774,0.36448625,1.35139644,-0.14474023,0.05296998,-0.00834093,-0.07814212,0.03883483,0.78274204,1.38352907
1.39330006,-1.87415957,0.35951588,1.33509517,-0.16909197,0.02421769,-0.014233,-0.68062794,-1.30682845,0.41795833,-4.05019617
