1.3285e+05,0,0,1,0,0,218.28
1.3287e+05,-0.00099701,-0.0014955,0.99925,0.00032663,-0.00032747,218.28
1.3289e+05,-0.00074776,-0.00099701,1,-0.00037384,-0.0010206,218.28
1.3293e+05,-0.0012463,-0.0012463,0.9985,-0.00058293,-0.00092939,218.28
1.3295e+05,0.0004985,-0.0014955,0.99701,-0.00033236,-0.0021648,218.28
1.3297e+05,-0.0004985,-0.0004985,0.99875,-0.00074327,-0.002751,218.28
1.3299e+05,-0.0012463,-0.0004985,0.99875,-0.00099671,-0.0013808,218.28
1.3301e+05,-0.00074776,-0.00074776,0.99776,-0.0017729,-0.00084972,218.28
1.3305e+05,-0.0004985,-0.0004985,0.99975,-0.0022181,-0.0016715,218.27
1.3307e+05,-0.00074776,-0.0014955,1.0017,-0.0023247,-0.0012153,218.27
1.3309e+05,-0.0004985,-0.00074776,0.99875,-0.0023293,-0.00071621,218.27
1.3311e+05,-0.00074776,-0.00099701,1.0005,-0.002077,-0.0013032,218.27
1.3313e+05,-0.00024925,-0.00099701,0.99875,-0.0013263,-0.0010659,218.27
1.3315e+05,-0.0014955,0.0017448,0.99925,-0.0019535,-0.00041723,218.27
1.3317e+05,-0.00074776,-0.0004985,1.001,-0.0024495,-0.00095889,218.27
1.3319e+05,-0.0017448,-0.00074776,0.99925,-0.0019728,0.00056487,218.27
1.3321e+05,-0.00074776,-0.0004985,1.0007,-0.0022371,0.00022623,218.27
1.3323e+05,-0.00024925,0.00024925,1.0005,-0.0021398,0.00018525,218.27
1.3325e+05,-0.00074776,-0.00074776,1.0002,-0.0024906,-0.00011602,218.27
1.3327e+05,0.00074776,-0.00099701,1.0007,-0.0017351,-0.00062394,218.26
1.3329e+05,-0.00074776,0.00024925,1.0007,-0.0014188,0.00046983,218.26
1.3331e+05,-0.00099701,-0.00074776,1.0007,-0.0020978,-5.2601e-05,218.26
1.3333e+05,-0.00099701,0.0004985,1.0012,-0.0025311,-0.0012257,218.26
1.3343e+05,-0.0027418,-0.00024925,1,-0.0027419,-0.0003657,218.26
1.3345e+05,-0.00074776,0.0004985,0.99875,-0.0036491,-0.00021833,218.26
1.3347e+05,-0.00099701,0,1.0012,-0.0040972,1.7047e-05,218.25
1.3349e+05,-0.00099701,-0.00074776,1.0027,-0.0054251,0.00043258,218.25
1.3351e+05,0.00099701,-0.00074776,1,-0.0050534,0.00068656,218.25
1.3353e+05,-0.0004985,0.0014955,0.999,-0.0045125,0.0012966,218.25
1.3355e+05,0,-0.00074776,0.9995,-0.0046189,0.0023969,218.25
1.3357e+05,-0.00074776,-0.00099701,0.99975,-0.0048567,0.0025854,218.25
1.3359e+05,-0.00024925,-0.00099701,0.9985,-0.0033832,0.0024989,218.25
1.3361e+05,-0.00074776,0,0.999,-0.00367,0.0032181,218.25
1.3363e+05,-0.00024925,-0.00099701,0.99875,-0.0036634,0.0038849,218.25
1.3365e+05,-0.00024925,-0.00074776,0.999,-0.0027885,0.0038372,218.24
1.3367e+05,-0.00074776,-0.0012463,1,-0.0031993,0.002833,218.24
1.3369e+05,-0.0017448,-0.0024925,1.003,-0.0025964,0.0018561,218.24
1.3371e+05,-0.00024925,-0.001994,1.0007,-0.0018355,0.0017969,218.24
1.3373e+05,0.00024925,-0.0014955,1.0005,-0.0015081,0.0012915,218.24
1.3375e+05,0.00099701,0,1.0015,-0.0016985,0.0022814,218.24
1.3377e+05,-0.00024925,0.0004985,1.001,-0.0012268,0.0034014,218.24
1.3379e+05,-0.0017448,-0.00024925,0.99925,-0.0015935,0.0034839,218.24
1.3381e+05,-0.0017448,0,0.99925,-0.0017542,0.0034565,218.24
1.3383e+05,-0.00099701,0,1.0015,-0.0018564,0.0038944,218.24
1.3385e+05,-0.00099701,0.00024925,1.0002,-0.0020214,0.0046513,218.24
1.3387e+05,-0.0004985,-0.0004985,0.99925,-0.0025529,0.0050766,218.24
1.3389e+05,-0.0004985,-0.00024925,1.0002,-0.0025581,0.0051606,218.23
1.3391e+05,-0.00074776,0,1.002,-0.0032684,0.0056492,218.23
1.3393e+05,-0.0012463,0.0004985,1.0002,-0.0040463,0.0052765,218.23
1.3395e+05,-0.0014955,-0.00074776,1.001,-0.0042977,0.0051871,218.23
1.3397e+05,-0.00024925,-0.0004985,0.99975,-0.0053452,0.0042764,218.23
1.3399e+05,-0.0004985,-0.0012463,0.99975,-0.0049114,0.0041705,218.23
1.3401e+05,-0.00024925,-0.00099701,0.9995,-0.0046283,0.004223,218.23
