  0.00000000,   1.60000000,   0.22282773,  -0.29548895,   0.00000000,   0.00000000,   0.00000000,  -0.01943974,  -0.00995219,   1.00003156
  0.07999992,   1.60069567,   0.22292462,  -0.29561743,   0.00869586,   0.00121105,  -0.00160596,  -0.00538786,  -0.00341728,   1.02546811
  0.13599992,   1.60272314,   0.22320698,  -0.29599186,   0.03620478,   0.00504214,  -0.00668632,  -0.00572162,  -0.03004090,   1.06673762
  0.18999982,   1.60119998,   0.22299485,  -0.29571056,  -0.02820657,  -0.00392825,   0.00520921,  -0.00868077,   0.01605834,   0.84262089
  0.24599981,   1.60039500,   0.22288274,  -0.29556190,  -0.01437476,  -0.00200193,   0.00265474,  -0.02430911,   0.00809716,   1.07416179
  0.30199981,   1.60011606,   0.22284390,  -0.29551038,  -0.00498102,  -0.00069369,   0.00091990,   0.00258308,  -0.01425740,   1.03815253
  0.35800004,   1.59760658,   0.22249441,  -0.29504693,  -0.04481203,  -0.00624085,   0.00827591,  -0.16216935,  -0.04488838,   1.15152357
  0.41199994,   1.59711933,   0.22242655,  -0.29207267,  -0.00902304,  -0.00125661,   0.05507897,  -0.18586047,  -0.01168113,   1.14561200
  0.46799994,   1.59459678,   0.21915083,  -0.28151158,  -0.04504554,  -0.05849499,   0.18859095,  -0.12670838,  -0.03447766,   1.04517595
  0.51999998,   1.59060091,   0.21734114,  -0.27095709,  -0.07684371,  -0.03480180,   0.20297081,  -0.15106536,  -0.09973548,   1.19892325
  0.57599998,   1.57668584,   0.21499175,  -0.24714991,  -0.24848333,  -0.04195340,   0.42512827,  -0.31244849,   0.02409539,   1.21820109
  0.63499999,   1.54706767,   0.20794757,  -0.21339346,  -0.50200276,  -0.11939275,   0.57214302,  -0.09493091,  -0.03192964,   1.03324923
  0.72099996,   1.50039482,   0.19709909,  -0.17214126,  -0.54270781,  -0.12614513,   0.47967692,  -0.10364428,  -0.09480967,   1.07995615
  0.77799988,   1.45773627,   0.18501039,  -0.13987814,  -0.74839663,  -0.21208279,   0.56602047,  -0.15917645,  -0.05250557,   1.02959457
  0.83099985,   1.40195481,   0.17045115,  -0.10695129,  -1.05248080,  -0.27470277,   0.62126169,  -0.15906340,  -0.04028715,   1.00093463
  0.88199997,   1.36234905,   0.15542057,  -0.08306499,  -0.77658175,  -0.29471651,   0.46835762,  -0.08096555,  -0.01458197,   1.09123330
  0.96299982,   1.30103402,   0.13263156,  -0.04832444,  -0.75697709,  -0.28134643,   0.42889652,   0.03177842,  -0.04011611,   0.90935903
  1.01799989,   1.25079568,   0.11210919,  -0.02029219,  -0.91342329,  -0.37313340,   0.50967669,   0.04819002,  -0.02243287,   0.86308448
  1.07299995,   1.19906429,   0.08621805,   0.00609894,  -0.94056967,  -0.47074744,   0.47983809,   0.04618969,  -0.03206948,   1.03283660
  1.13499999,   1.14593499,   0.06043971,   0.03136537,  -0.85692364,  -0.41577951,   0.40752283,   0.11928817,  -0.04152108,   0.99022549
  1.18700004,   1.11362822,   0.04325529,   0.04523704,  -0.62128352,  -0.33046940,   0.26676265,   0.15741691,   0.02763843,   0.86750978
  1.24000001,   1.07483058,   0.02050175,   0.06063894,  -0.73203130,  -0.42931228,   0.29060204,   0.12569538,  -0.02602913,   0.95198762
  1.29900002,   1.03329091,  -0.00474830,   0.07506064,  -0.70406199,  -0.42796670,   0.24443543,   0.18738455,   0.01196240,   0.84640503
  1.35399985,   1.00710511,  -0.02116126,   0.08122198,  -0.47610702,  -0.29841847,   0.11202479,   0.19545042,   0.01608178,   0.84451054
  1.40699983,   0.97730753,  -0.04039908,   0.08673398,  -0.56221868,  -0.36297797,   0.10400009,   0.20750388,  -0.02011488,   1.08145759
  1.46000004,   0.95601853,  -0.05471922,   0.08813058,  -0.40167769,  -0.27019008,   0.02635080,   0.14115114,  -0.03754727,   0.92171963
  1.51699996,   0.93230581,  -0.07132194,   0.08705408,  -0.41601310,  -0.29127624,  -0.01888598,   0.20186769,   0.00773744,   0.94004183
  1.56599998,   0.91267379,  -0.08743286,   0.08397288,  -0.40065333,  -0.32879408,  -0.06288154,   0.21644093,  -0.00123112,   0.94200972
  1.61500001,   0.90085405,  -0.09872867,   0.08066502,  -0.24121901,  -0.23052679,  -0.06750739,   0.19470032,   0.00849308,   0.96973813
  1.66899991,   0.89012493,  -0.11072648,   0.07386657,  -0.19868788,  -0.22218203,  -0.12589753,   0.19470032,   0.00849308,   0.96973813
  1.72299981,   0.88472210,  -0.11857071,   0.06768048,  -0.10005262,  -0.14526371,  -0.11455743,   0.18841629,  -0.00508868,   0.94444575
  1.77799988,   0.88340906,  -0.12644529,   0.06042133,  -0.02387325,  -0.14317403,  -0.13198438,   0.11743059,  -0.01178154,   1.09875348
  1.83899999,   0.88812121,  -0.13212280,   0.05091686,   0.07724813,  -0.09307372,  -0.15581068,   0.14888976,  -0.00654556,   1.12062805
  1.89999986,   0.89705234,  -0.13514578,   0.04081380,   0.14641236,  -0.04955726,  -0.16562431,   0.15780134,  -0.04036822,   1.13533340
  1.95700002,   0.90597333,  -0.13528101,   0.03396295,   0.15650807,  -0.00237234,  -0.12019000,   0.00507081,   0.05833081,   1.12405219
  2.01499987,   0.92672943,  -0.13251111,   0.02498094,   0.35786469,   0.04775700,  -0.15486253,   0.14344507,   0.00664757,   1.06957282
  2.09299994,   0.94358280,  -0.13027730,   0.01930619,   0.21606867,   0.02863855,  -0.07275312,  -0.00719647,   0.08927638,   1.11619433
  2.14599991,   0.96336671,  -0.12479828,   0.01642024,   0.37328155,   0.10337769,  -0.05445198,  -0.01232451,   0.10585002,   1.07591045
  2.19799995,   0.98883942,  -0.11734002,   0.01555728,   0.48985933,   0.14342800,  -0.01659536,  -0.01232451,   0.10585002,   1.07591045
  2.25099993,   1.00806258,  -0.11139719,   0.01725702,   0.36270139,   0.11212902,   0.03207053,  -0.09520718,   0.10636312,   1.09452552
  2.30599999,   1.03549619,  -0.10155401,   0.01846039,   0.49879217,   0.17896667,   0.02187945,   0.03425582,   0.00476667,   1.00171304
  2.35999990,   1.05389563,  -0.09427817,   0.02096076,   0.34073104,   0.13473803,   0.04630315,  -0.05672789,  -0.00524324,   1.16028175
  2.41100001,   1.07468926,  -0.08313341,   0.02613931,   0.40771725,   0.21852415,   0.10154005,  -0.05672789,  -0.00524324,   1.16028175
  2.46700001,   1.10449489,  -0.07126055,   0.03322525,   0.53224360,   0.21201544,   0.12653465,   0.00861146,  -0.05883499,   0.96408130
  2.52300000,   1.12627088,  -0.06089547,   0.03849533,   0.38885688,   0.18509062,   0.09410863,  -0.07090547,  -0.04225029,   1.08326896
  2.57699990,   1.14986597,  -0.04927792,   0.04522615,   0.43694691,   0.21514034,   0.12464502,  -0.09941276,   0.06113928,   1.15549994
  2.62999988,   1.17483836,  -0.03657129,   0.05505422,   0.47117743,   0.23974769,   0.18543540,  -0.09866049,  -0.00319556,   1.05937529
  2.68400002,   1.19355298,  -0.02713109,   0.06187192,   0.34656618,   0.17481815,   0.12625333,  -0.10425599,  -0.00433752,   1.05883520
  2.73699999,   1.21727211,  -0.01720847,   0.06975614,   0.44753092,   0.18721931,   0.14875898,  -0.14591619,  -0.04717046,   1.02845438
  2.79399991,   1.23543187,  -0.00848742,   0.07590392,   0.31859274,   0.15300118,   0.10785593,  -0.09116189,   0.00263807,   0.98767102
  2.84699988,   1.25559486,  -0.00076451,   0.08353779,   0.38043390,   0.14571534,   0.14403532,  -0.03289884,  -0.00854930,   0.88310902
  2.90299988,   1.27628749,   0.00719220,   0.09002668,   0.36951141,   0.14208413,   0.11587304,  -0.08586092,  -0.03954262,   0.95400256
  2.95700002,   1.29087045,   0.01268363,   0.09529806,   0.27005402,   0.10169291,   0.09761797,  -0.02630166,  -0.00611599,   0.97888945
  3.01300001,   1.30806143,   0.01736954,   0.10068958,   0.30698186,   0.08367681,   0.09627707,  -0.07207983,  -0.01250828,   1.02949207
  3.06799984,   1.32511566,   0.01930925,   0.10360095,   0.31007784,   0.03526761,   0.05293423,  -0.07207983,  -0.01250828,   1.02949207
  3.12500000,   1.33566461,   0.02001030,   0.10494101,   0.18506876,   0.01229917,   0.02350966,  -0.06178368,  -0.03961996,   0.88852453
  3.17799997,   1.34762366,   0.02034159,   0.10602452,   0.22564260,   0.00625079,   0.02044369,  -0.08102248,  -0.04202695,   1.04466061
  3.23199987,   1.35921731,   0.02055987,   0.10697771,   0.21469756,   0.00404211,   0.01765175,  -0.07877455,  -0.03828637,   1.04497627
  3.28499985,   1.36738452,   0.02069498,   0.10763153,   0.15409841,   0.00254936,   0.01233606,  -0.10808186,   0.00883051,   1.00745650
  3.33799982,   1.37587298,   0.02082654,   0.10582974,   0.16015984,   0.00248229,  -0.03399587,   0.00081288,   0.01857109,   1.01617457
  3.39199996,   1.38236234,   0.02092559,   0.10518275,   0.12017301,   0.00183409,  -0.01198141,   0.00054754,   0.05066589,   1.01357786
  3.44599986,   1.38964096,   0.02355362,   0.10534452,   0.13478939,   0.04866736,   0.00299589,   0.00339813,   0.05204483,   1.01350244
  3.50300002,   1.39694848,   0.02484441,   0.10318561,   0.12820184,   0.02264535,  -0.03787558,  -0.01179203,   0.05103185,   1.04106627
  3.55199981,   1.40248331,   0.02773300,   0.10006532,   0.11295610,   0.05895113,  -0.06367973,   0.00690105,   0.03881555,   1.00926617
  3.62299991,   1.40910273,   0.02933561,   0.09589824,   0.09323118,   0.02257196,  -0.05869120,   0.00730753,   0.00494494,   0.93429995
  3.68199992,   1.41424921,   0.03248744,   0.09213995,   0.08722837,   0.05342076,  -0.06369970,   0.03280190,   0.01097953,   0.88097768
  3.73799992,   1.41918823,   0.03903975,   0.08830500,   0.08819682,   0.11700567,  -0.06848133,   0.03293956,   0.01119080,   0.88096988
  3.79399991,   1.42295416,   0.04184847,   0.08689244,   0.06724878,   0.05015570,  -0.02522422,  -0.02178658,  -0.00169934,   1.02846400
  3.84799981,   1.42853855,   0.04805979,   0.08412618,   0.10341490,   0.11502469,  -0.05122712,  -0.02178658,  -0.00169934,   1.02846400
  3.90400004,   1.43395289,   0.05880413,   0.08309738,   0.09668420,   0.19186236,  -0.01837139,  -0.05557689,  -0.01255858,   1.02569804
  3.95700002,   1.43721130,   0.06579457,   0.08027879,   0.06147948,   0.13189521,  -0.05318103,  -0.06411144,   0.04718004,   1.11531862
  4.01099992,   1.44023999,   0.07379253,   0.07911843,   0.05608696,   0.14811065,  -0.02148816,  -0.04460314,   0.06369075,   1.09013081
  4.06599998,   1.44386007,   0.08511549,   0.07886802,   0.06581959,   0.20587164,  -0.00455293,  -0.05872628,   0.01022048,   1.07710604
  4.12099981,   1.44833715,   0.09262120,   0.07633663,   0.08140155,   0.13646797,  -0.04602540,  -0.05854988,  -0.02632510,   1.11717025
  4.17599988,   1.45196892,   0.10613163,   0.07530588,   0.06603212,   0.24564384,  -0.01874088,  -0.03791431,   0.01288564,   1.04761713
  4.23099995,   1.45577960,   0.11997274,   0.07509456,   0.06928514,   0.25165625,  -0.00384222,   0.01229175,   0.02491997,   1.00077699
  4.27999997,   1.45895807,   0.13300453,   0.07766084,   0.06486666,   0.26595477,   0.05237308,   0.01229175,   0.02491997,   1.00077699
  4.35500002,   1.46185781,   0.14558760,   0.07918765,   0.03866318,   0.16777416,   0.02035747,  -0.03119456,  -0.00790069,   1.02512087
  4.40799999,   1.46500845,   0.15977535,   0.07969343,   0.05944600,   0.26769347,   0.00954297,   0.00173309,  -0.02866439,   1.00490172
  4.46000004,   1.46810441,   0.17123537,   0.07996430,   0.05953768,   0.22038477,   0.00520900,  -0.04111361,  -0.05229905,   1.10236643
  4.52499986,   1.47141326,   0.18791325,   0.08017627,   0.05090559,   0.25658346,   0.00326110,  -0.02222268,  -0.04077264,   1.12066251
  4.57999992,   1.47491477,   0.20470122,   0.08306406,   0.06366362,   0.30523552,   0.05250534,  -0.03352357,  -0.00701747,   1.13421271
  4.63699985,   1.48125071,   0.22330464,   0.08464779,   0.11115699,   0.32637624,   0.02778465,   0.06660706,   0.03983438,   0.94946233
  4.68700004,   1.48545823,   0.23833599,   0.08527375,   0.08415021,   0.30062579,   0.01251921,   0.00678710,  -0.04679654,   1.09124162
  4.73899984,   1.49187844,   0.25612934,   0.08576755,   0.12346597,   0.34218121,   0.00949623,   0.03873675,  -0.03381140,   0.98702813
  4.79299998,   1.49647224,   0.26943937,   0.08606861,   0.08507015,   0.24648136,   0.00557505,   0.05590759,   0.01272258,   0.87812511
  4.84599996,   1.50293935,   0.28348030,   0.08914912,   0.12202102,   0.26492332,   0.05812300,   0.06491918,  -0.01326985,   0.95310574
  4.90199995,   1.51240621,   0.30181296,   0.09098653,   0.16905105,   0.32736894,   0.03281086,   0.04721744,  -0.03587543,   1.13424065
  4.95799994,   1.51929353,   0.31541666,   0.09182396,   0.12298789,   0.24292330,   0.01495411,   0.01211874,  -0.01234223,   1.08928736
  5.01600003,   1.53052653,   0.33101814,   0.09262948,   0.19367209,   0.26899056,   0.01388831,   0.00845147,  -0.03652838,   0.92820305
  5.07099986,   1.54337804,   0.34449228,   0.09344098,   0.23366457,   0.24498509,   0.01475454,   0.05823609,  -0.09188863,   0.98770952
  5.12599993,   1.55342213,   0.35372686,   0.09405813,   0.18261955,   0.16790135,   0.01122091,   0.00895835,  -0.09898324,   1.06848007
  5.17999983,   1.56859485,   0.36548098,   0.09497919,   0.28097691,   0.21766917,   0.01705672,   0.01050588,  -0.07648181,   0.93359029
  5.23599982,   1.58658926,   0.37607318,   0.09313763,   0.32132881,   0.18914647,  -0.03288501,   0.00770835,  -0.07911162,   0.93339841
  5.29099989,   1.59915519,   0.38143589,   0.09259242,   0.22847116,   0.09750374,  -0.00991292,  -0.00419653,  -0.08390342,   1.02538090
  5.34899998,   1.61752997,   0.38355425,   0.09321583,   0.31680599,   0.03652332,   0.01074842,   0.01737349,  -0.03764811,   0.98307379
