0,0
0.00022222,-7.61E-06
0.00044444,0
0.00066667,0
0.00088889,0
0.0011111,0
0.0013333,1.52E-05
0.0015556,1.52E-05
0.0017778,3.04E-05
0.002,2.28E-05
0.0022222,3.80E-05
0.0024444,3.80E-05
0.0026667,3.80E-05
0.0028889,4.57E-05
0.0031111,6.85E-05
0.0033333,5.33E-05
0.0035556,6.85E-05
0.0037778,7.61E-05
0.004,7.61E-05
0.0042222,7.61E-05
0.0044444,8.37E-05
0.0046667,9.89E-05
0.0048889,0.00011414
0.0051111,0.00011414
0.0053333,0.00011414
0.0055556,0.00012936
0.0057778,0.00012175
0.006,0.00012936
0.0062222,0.00012175
0.0064444,0.00012936
0.0066667,0.00013697
0.0068889,0.00014458
0.0071111,0.00014458
0.0073333,0.00015219
0.0075556,0.00015219
0.0077778,0.00010654
0.008,0.00011414
0.0082222,0.00011414
0.0084444,0.00011414
0.0086667,0.00012936
0.0088889,0.00012175
0.0091111,0.00012936
0.0093333,0.00012936
0.0095556,0.00013697
0.0097778,0.00013697
0.01,0.00014458
0.010222,0.00013697
0.010444,0.00014458
0.010667,0.00014458
0.010889,0.00015219
0.011111,0.00015219
0.011333,0.00015219
0.011556,0.00015219
0.011778,0.0001598
0.012,0.0001598
0.012222,0.0001598
0.012444,0.00016741
0.012667,0.00016741
0.012889,0.00017502
0.013111,0.00018263
0.013333,0.00017502
0.013556,0.00018263
0.013778,0.00018263
0.014,0.00018263
0.014222,0.00019024
0.014444,0.00019024
0.014667,0.00019785
0.014889,0.00019024
0.015111,0.00019024
0.015333,0.00019785
0.015556,0.00020546
0.015778,0.00020546
0.016,0.00020546
0.016222,0.00019785
0.016444,0.00021307
0.016667,0.00021307
0.016889,0.00021307
0.017111,0.00022068
0.017333,0.00022068
0.017556,0.00022068
0.017778,0.00022829
0.018,0.00022068
0.018222,0.00022068
0.018444,0.0002359
0.018667,0.0002359
0.018889,0.00022829
0.019111,0.0002359
0.019333,0.0002359
0.019556,0.00024351
0.019778,0.00024351
0.02,0.0002359
0.020222,0.00026634
0.020444,0.00031961
0.020667,0.00038809
0.020889,0.0004718
0.021111,0.00057833
0.021333,0.00066204
0.021556,0.00088272
0.021778,0.0010882
0.022,0.001385
0.022222,0.00191
0.022444,0.002534
0.022667,0.0034015
0.022889,0.0044593
0.023111,0.0056311
0.023333,0.0069628
0.023556,0.0083174
0.023778,0.0097556
0.024,0.011156
0.024222,0.012564
0.024444,0.014002
0.024667,0.015486
0.024889,0.017023
0.025111,0.018636
0.025333,0.020333
0.025556,0.022076
0.025778,0.02394
0.026,0.025941
0.026222,0.028034
0.026444,0.030218
0.026667,0.032516
0.026889,0.034867
0.027111,0.037356
0.027333,0.039875
0.027556,0.042469
0.027778,0.045057
0.028,0.047781
0.028222,0.05052
0.028444,0.053382
0.028667,0.056388
0.028889,0.059477
0.029111,0.062643
0.029333,0.065976
0.029556,0.069392
0.029778,0.072916
0.03,0.0765
0.030222,0.080152
0.030444,0.083919
0.030667,0.08777
0.030889,0.091696
0.031111,0.095729
0.031333,0.099831
0.031556,0.10417
0.031778,0.10858
0.032,0.11318
0.032222,0.1179
0.032444,0.12284
0.032667,0.12796
0.032889,0.13322
0.033111,0.13863
0.033333,0.14426
0.033556,0.15002
0.033778,0.15586
0.034,0.16194
0.034222,0.16823
0.034444,0.17469
0.034667,0.18129
0.034889,0.18816
0.035111,0.19521
0.035333,0.20244
0.035556,0.20989
0.035778,0.21751
0.036,0.22546
0.036222,0.23358
0.036444,0.24202
0.036667,0.25065
0.036889,0.25954
0.037111,0.2686
0.037333,0.27792
0.037556,0.28744
0.037778,0.29719
0.038,0.30724
0.038222,0.31767
0.038444,0.32845
0.038667,0.33962
0.038889,0.35118
0.039111,0.36326
0.039333,0.37569
0.039556,0.38845
0.039778,0.40149
0.04,0.41465
0.040222,0.42807
0.040444,0.44154
0.040667,0.45523
0.040889,0.46893
0.041111,0.48267
0.041333,0.4964
0.041556,0.51018
0.041778,0.52402
0.042,0.5378
