0,1.88137005,-0.237521732,-0.580608678,-0.697540511,-1.08819238,9.89346393
0.24000001,1.88214807,-0.237619957,-0.578437777,-0.637545665,-1.03189686,9.90626655
0.320000172,1.87483484,-0.236696665,-0.577236289,-0.855246146,-1.03379965,9.91648604
0.460000038,1.8693256,-0.236001128,-0.576438001,-0.907012979,-0.573125351,10.0545435
0.549999952,1.87488438,-0.235206646,-0.576919658,-0.576090272,-0.92502773,9.99252167
0.630000114,1.87172036,-0.235331836,-0.576583117,-0.819959689,-0.721906626,9.88129453
0.710000038,1.86909573,-0.235496269,-0.576315505,-0.706032633,-0.919122022,9.79458447
0.779999971,1.87419075,-0.236388538,-0.578154063,-0.77423815,-1.05165743,9.89514053
0.850000143,1.87833107,-0.235631098,-0.576750034,-0.936826672,-1.02777959,10.0571552
0.920000076,1.88044324,-0.236339359,-0.578232996,-0.998550482,-1.16468345,9.91318501
0.99000001,1.88150515,-0.235624451,-0.57415549,-1.11940401,-1.38068034,10.1414127
1.10000014,1.8820713,-0.234870693,-0.570303589,-0.584050152,-0.981764599,10.1496911
1.19000006,1.89733786,-0.233208234,-0.555546397,-0.469648481,-0.504923475,10.1850207
1.29999995,1.93318664,-0.225897971,-0.541963012,-0.113107646,-0.655122174,10.1170521
1.38000011,1.95516751,-0.218909752,-0.534173519,-0.0845717001,-0.836507258,9.84683492
1.47000003,1.98317097,-0.210999202,-0.528672048,0.103279062,-0.677316835,10.0107256
1.55999994,2.00527239,-0.200884664,-0.521301176,0.344432333,-0.82823668,9.87073955
1.66000009,2.03193655,-0.191459288,-0.519418014,0.4106494,-0.733908123,9.91913488
1.75,2.05266052,-0.182463049,-0.515697315,0.314025096,-1.14404118,9.89268392
1.83000016,2.06306681,-0.172664172,-0.5084807,0.659610854,-1.17730532,9.99337159
1.93000007,2.06787841,-0.163319166,-0.500315508,0.522686498,-0.821734014,10.0929486
2.00999999,2.07677094,-0.154676255,-0.494941693,0.8309986,-1.07521381,10.0561499
2.10000014,2.07486857,-0.142826681,-0.487215399,0.375824147,-1.06754895,10.0269093
2.19000006,2.0726165,-0.132298828,-0.480853183,0.486505297,-0.828472649,10.2489202
2.27999997,2.06394425,-0.121467583,-0.472592169,0.243204347,-1.04973931,9.97793674
2.37000012,2.05115229,-0.110107743,-0.461133276,0.366199397,-1.37665179,9.86932551
2.45000005,2.03694182,-0.10063128,-0.45009206,0.0808526241,-1.26360607,10.0395089
2.53999996,2.02184138,-0.0921009419,-0.439319777,0.283091201,-1.54141158,9.89387812
2.63000011,2.00619093,-0.0856529478,-0.428650478,0.00437736927,-0.963143132,10.107452
2.72000003,1.99005759,-0.0804062547,-0.41621734,-0.0148209511,-1.60893436,9.93367297
2.80999994,1.9672726,-0.0757652534,-0.402094151,-0.228043444,-1.54918886,9.80541778
2.9000001,1.95474688,-0.0733880199,-0.388216437,-0.262682616,-1.2021063,9.96159714
3.04999995,1.9280835,-0.0755795512,-0.366775171,-0.37312391,-1.23937262,9.8920621
3.16000009,1.91903361,-0.0783398012,-0.352580333,-0.199085177,-1.07946692,9.96640645
3.25999999,1.91563831,-0.0848222484,-0.341090554,-0.176310247,-1.30302433,9.86511855
3.34000015,1.90730105,-0.0922510466,-0.328704101,-0.392920034,-1.35338258,9.90855158
3.41000009,1.90254275,-0.100359145,-0.319383599,-0.292209346,-0.944298826,9.94377197
3.49000001,1.90000945,-0.108317066,-0.309669748,-0.159183033,-0.601565167,10.1017815
3.55999994,1.89886799,-0.115589037,-0.301348973,-0.479191423,-0.607898003,10.024086
3.63000011,1.89838537,-0.123748136,-0.291299947,-0.54833347,-0.978331626,9.80990633
3.70000005,1.90442847,-0.131639196,-0.283584412,-0.0123410992,-0.724314917,9.99839833
3.76999998,1.90891474,-0.137699528,-0.275251333,-0.340736422,-0.453487386,10.0291656
3.83000016,1.91137379,-0.143609267,-0.267668141,-0.208877301,-0.843314799,10.1334732
3.9000001,1.91268306,-0.150192656,-0.258712514,-0.164772034,-1.06216177,9.73178917
3.98000002,1.91330001,-0.155723292,-0.248749137,-0.224385324,-0.759491008,9.97206667
4.05999994,1.9135627,-0.160276768,-0.239857892,-0.357833515,-0.970264881,9.76529652
4.13000011,1.91366142,-0.165419979,-0.229587623,-0.329020745,-0.70656038,9.92295436
4.25,1.91370619,-0.172655324,-0.215099983,-0.413306773,-0.848390454,9.83628563
4.35000014,1.91371961,-0.179468305,-0.203237454,-0.304970241,-0.990953659,9.83277453
4.44000006,1.91372352,-0.184099333,-0.191628811,-0.12894118,-1.20007784,9.73991331
4.52999997,1.91372482,-0.189492495,-0.18246783,-0.16140717,-0.596202407,9.81868243
4.61000013,1.90690658,-0.193031915,-0.173098591,-0.0449339138,-0.617207725,9.85147057
4.68000007,1.90886449,-0.198195584,-0.165726322,-0.159021146,-0.801151738,9.89743488
4.75,1.90445177,-0.202368416,-0.156471499,-0.232989402,-0.696883642,9.68920604
4.83000016,1.90114538,-0.206034322,-0.149575098,-0.112215544,-0.613472764,10.0802545
4.9000001,1.89952327,-0.209219542,-0.142266881,-0.452494339,-0.61389513,9.73680831
4.98000002,1.89863861,-0.212858648,-0.134150743,0.0113982468,-0.698637951,9.9000954
5.05999994,1.89828164,-0.217657316,-0.127033725,-0.239280226,0.498406413,9.9033848
5.13000011,1.89150303,-0.221091151,-0.121328934,-0.295844433,0.597651817,9.80013767
5.22000003,1.88627578,-0.224722346,-0.114635745,-0.459256134,0.700504058,9.91971048
5.30999994,1.88388761,-0.228134305,-0.106415259,-0.391836473,0.834217194,10.0360011
5.4000001,1.88292604,-0.229855524,-0.0988864435,-0.414508877,0.896017242,10.03601
5.5,1.89025089,-0.229908614,-0.0921355538,-0.18125093,0.82047423,9.87401012
5.60000014,1.89495249,-0.226291406,-0.0851437166,-0.0682129759,0.465206495,9.98034198
