  0.00000000,   0.90201283,   0.26021600,   0.85443294,  -0.07617384,  -0.00493778,  -0.01272612,  -0.04511023,  -0.12641090,  -0.55310531,  -0.02976173
  0.03202248,   0.90726370,   0.26690614,   0.85926020,  -0.09031148,   0.00926189,  -0.01046691,  -0.40780625,   0.37411906,   0.44492351,  -0.01794638
  0.05614281,   0.90726370,   0.26690614,   0.85926020,  -0.09031148,   0.00926189,  -0.01046691,  -0.40780625,   0.37411906,   0.44492351,  -0.01794638
  0.08193684,   0.90726370,   0.26690614,   0.85926020,  -0.09031148,   0.00926189,  -0.01046691,  -0.40780625,   0.37411906,   0.44492351,  -0.01794638
  0.13801599,   0.88613862,   0.26823863,   0.87412757,  -0.12982741,   0.01744999,   0.01619888,   0.20362469,   0.11214159,  -0.02694595,  -0.01062805
  0.16467762,   0.88232172,   0.27429953,   0.87144941,  -0.14723363,   0.03217697,   0.01825911,  -0.23513489,   0.43635783,   0.44933151,  -0.07406045
  0.18799829,   0.88232172,   0.27429953,   0.87144941,  -0.14723363,   0.03217697,   0.01825911,  -0.23513489,   0.43635783,   0.44933151,  -0.07406045
  0.21191096,   0.86996531,   0.27491677,   0.85741359,  -0.15389180,   0.03127257,   0.02594079,   0.21460043,   0.21754825,   0.53532054,  -0.11208028
  0.23529506,   0.86996531,   0.27491677,   0.85741359,  -0.15389180,   0.03127257,   0.02594079,   0.21460043,   0.21754825,   0.53532054,  -0.11208028
  0.25824952,   0.86996531,   0.27491677,   0.85741359,  -0.15281513,   0.03085584,   0.03207862,   0.58862070,   0.02021327,   0.52306125,   0.25857639
  0.28200459,   0.86100537,   0.25013435,   0.88152695,  -0.12306645,  -0.01363604,   0.07705821,   0.71936601,  -0.14278449,   0.54644085,   0.25857639
  0.30679941,   0.86100537,   0.25013435,   0.88152695,  -0.12306645,  -0.01363604,   0.07705821,   0.71936601,  -0.14278449,   0.54644085,   0.25857639
  0.33137393,   0.86324799,   0.24336869,   0.88159519,  -0.07137410,  -0.03958180,   0.11561707,   0.80204338,  -0.10989600,   0.39647358,   0.80105907
  0.35465693,   0.86324799,   0.24336869,   0.88159519,  -0.07137410,  -0.03958180,   0.11561707,   0.80204338,  -0.10989600,   0.39647358,   0.80105907
  0.37816048,   0.86324799,   0.24336869,   0.88159519,  -0.07107678,  -0.03844488,   0.11618249,   0.82578345,  -0.00466106,   0.39517093,   1.56451738
  0.40123701,   0.84404427,   0.25540566,   0.88742399,  -0.05064905,  -0.03460936,   0.13842545,   0.84586352,  -0.13412658,   0.46729456,   1.56451738
  0.42408776,   0.84404427,   0.25540566,   0.88742399,  -0.05064905,  -0.03460936,   0.13842545,   0.84586352,  -0.13412658,   0.46729456,   1.56451738
  0.44801211,   0.87186110,   0.24194345,   0.87912631,   0.02129692,  -0.05868304,   0.15923721,   0.60545413,   0.16800350,   0.67832220,   2.37346721
  0.47149014,   0.87186110,   0.24194345,   0.87912631,   0.02129692,  -0.05868304,   0.15923721,   0.60545413,   0.16800350,   0.67832220,   2.37346721
  0.49721003,   0.87186110,   0.24194345,   0.87912631,   0.02129692,  -0.05868304,   0.15923721,   0.60545413,   0.16800350,   0.67832220,   2.37346721
  0.52175570,   0.89537036,   0.24137901,   0.88462120,   0.08368219,  -0.06023800,   0.17956027,   0.68247734,  -0.02459682,   0.42761427,   3.12891483
  0.54589438,   0.89537036,   0.24137901,   0.88462120,   0.08368219,  -0.06023800,   0.17956027,   0.68247734,  -0.02459682,   0.42761427,   3.12891483
  0.57097363,   0.89537036,   0.24137901,   0.88462120,   0.08116119,  -0.05822699,   0.18137170,   0.53704226,   0.08669738,   0.43593556,   3.94407678
  0.59797645,   0.90692657,   0.25579536,   0.88415700,   0.12909730,  -0.03979229,   0.18403768,   0.60631572,   0.29201871,   0.14360272,   3.94407678
  0.62888622,   0.90692657,   0.25579536,   0.88415700,   0.12489606,  -0.03783002,   0.18732130,   0.37987655,   0.39428199,   0.15129190,   4.84720850
  0.65182495,   0.91198999,   0.23252067,   0.89688957,   0.15065656,  -0.06012762,   0.19227580,   0.28697912,   0.36238172,  -0.06268899,   4.84720850
  0.67895079,   0.91198999,   0.23252067,   0.89688957,   0.14761612,  -0.05979397,   0.19472256,   0.13364639,   0.37886330,  -0.06000766,   5.69419336
  0.70178938,   0.93764746,   0.26112506,   0.90731466,   0.18577073,  -0.01318862,   0.19865460,   0.05261929,   0.27055948,  -0.04751378,   5.69419336
  0.72564697,   0.93764746,   0.26112506,   0.90731466,   0.18577073,  -0.01318862,   0.19865460,   0.05261929,   0.27055948,  -0.04751378,   5.69419336
  0.74896884,   0.96734506,   0.25213805,   0.91566414,   0.20873391,  -0.01932603,   0.19246076,  -0.11842956,   0.39459033,  -0.32689492,   6.48209190
  0.77201533,   0.96734506,   0.25213805,   0.91566414,   0.20873391,  -0.01932603,   0.19246076,  -0.11842956,   0.39459033,  -0.32689492,   6.48209190
  0.80794859,   0.96734506,   0.25213805,   0.91566414,   0.20873391,  -0.01932603,   0.19246076,  -0.11842956,   0.39459033,  -0.32689492,   6.48209190
  0.83007050,   0.96851242,   0.25037128,   0.93315595,   0.18977833,  -0.01326046,   0.19568335,  -0.30469746,   0.28279961,   0.19943714,   7.20363855
  0.85283351,   0.96851242,   0.25037128,   0.93315595,   0.18977833,  -0.01326046,   0.19568335,  -0.30469746,   0.28279961,   0.19943714,   7.20363855
  0.87508273,   0.99085045,   0.25829846,   0.92944747,   0.17696545,  -0.00033319,   0.18928559,  -0.43310932,   0.41147615,  -0.02568134,   7.76260710
  0.89888763,   0.99085045,   0.25829846,   0.92944747,   0.17696545,  -0.00033319,   0.18928559,  -0.43310932,   0.41147615,  -0.02568134,   7.76260710
  0.92238545,   1.01554990,   0.26349461,   0.93555909,   0.15800397,   0.00941223,   0.18789060,  -0.53204253,   0.05555635,   0.28879705,   8.27200222
  0.94602633,   1.01554990,   0.26349461,   0.93555909,   0.15800397,   0.00941223,   0.18789060,  -0.53204253,   0.05555635,   0.28879705,   8.27200222
  0.96900511,   1.01554990,   0.26349461,   0.93555909,   0.15800397,   0.00941223,   0.18789060,  -0.53204253,   0.05555635,   0.28879705,   8.27200222
  0.99285817,   1.01554990,   0.26349461,   0.93555909,   0.15800397,   0.00941223,   0.18789060,  -0.53204253,   0.05555635,   0.28879705,   8.27200222
  1.01847196,   1.00804627,   0.26574203,   0.94881940,   0.10226276,   0.01885472,   0.19802860,  -0.65372902,   0.21351740,   0.14244979,   8.71359158
  1.04552197,   1.00804627,   0.26574203,   0.94881940,   0.09945234,   0.01837716,   0.19949940,  -0.79422974,   0.18840619,   0.13273154,   9.04761505
  1.07255435,   1.01624978,   0.27796501,   0.94938076,   0.05847276,   0.03498238,   0.19489548,  -0.92094509,   0.11664473,   0.11897965,   9.04761505
  1.09999037,   1.03887510,   0.26799011,   0.95842290,   0.02192865,   0.01979144,   0.19930978,  -0.91319012,   0.08369375,   0.12002829,   9.35479736
