0,-0
0.001,195.74
0.002,388.81
0.003,576.74
0.004,757.4
0.005,928.75
0.006,1089.1
0.007,1237.2
0.008,1371.9
0.009,1492.8
0.01,1599.2
0.011,1690.9
0.012,1767.9
0.013,1830.7
0.014,1879.7
0.015,1915.7
0.016,1939.7
0.017,1952.6
0.018,1955.6
0.019,1949.9
0.02,1936.7
0.021,1917.4
0.022,1893.2
0.023,1865.5
0.024,1835.6
0.025,1804.6
0.026,1773.6
0.027,1743.7
0.028,1715.6
0.029,1690.4
0.03,1668.7
0.031,1651.1
0.032,1638
0.033,1629.8
0.034,1626.6
0.035,1628.6
0.036,1635.8
0.037,1648
0.038,1665.1
0.039,1686.8
0.04,1712.8
0.041,1742.6
0.042,1775.8
0.043,1811.8
0.044,1850.3
0.045,1890.6
0.046,1932.3
0.047,1974.7
0.048,2017.2
0.049,2059.6
0.05,2101.1
0.051,2141.6
0.052,2180.5
0.053,2217.6
0.054,2252.4
0.055,2284.7
0.056,2314.3
0.057,2341.1
0.058,2365
0.059,2385.9
0.06,2403.8
0.061,2418.7
0.062,2430.6
0.063,2439.7
0.064,2446.2
0.065,2450.1
0.066,2451.6
0.067,2451
0.068,2448.5
0.069,2444.2
0.07,2438.4
0.071,2431.2
0.072,2423
0.073,2413.9
0.074,2404.2
0.075,2393.9
0.076,2383.3
0.077,2372.6
0.078,2361.8
0.079,2351
0.08,2340.4
0.081,2330.1
0.082,2320
0.083,2310.3
0.084,2300.9
0.085,2291.9
0.086,2283.2
0.087,2274.7
0.088,2266.5
0.089,2258.6
0.09,2250.7
0.091,2242.9
0.092,2235.1
0.093,2227.1
0.094,2219
0.095,2210.6
0.096,2201.9
0.097,2192.7
0.098,2183
0.099,2172.8
0.1,2161.9
0.101,2150.4
0.102,2138
0.103,2124.9
0.104,2111
0.105,2096.1
0.106,2080.5
0.107,2063.9
0.108,2046.5
0.109,2028.3
0.11,2009.2
0.111,1989.2
0.112,1968.5
0.113,1946.9
0.114,1924.7
0.115,1901.7
0.116,1878
0.117,1853.8
0.118,1828.9
0.119,1803.5
0.12,1777.7
0.121,1751.4
0.122,1724.7
0.123,1697.6
0.124,1670.2
0.125,1642.5
0.126,1614.5
0.127,1586.3
0.128,1557.9
0.129,1529.2
0.13,1500.5
0.131,1471.6
0.132,1442.6
0.133,1413.4
0.134,1384.2
0.135,1354.8
0.136,1325.3
0.137,1295.7
0.138,1266
0.139,1236.1
0.14,1206.1
0.141,1176
0.142,1145.8
0.143,1115.4
0.144,1084.9
0.145,1054.3
0.146,1023.5
0.147,992.52
0.148,961.4
0.149,930.13
0.15,898.7
0.151,867.12
0.152,835.38
0.153,803.47
0.154,771.4
0.155,739.18
0.156,706.81
0.157,674.31
0.158,641.69
0.159,608.95
0.16,576.13
0.161,543.23
0.162,510.26
0.163,477.24
0.164,444.16
0.165,411.06
0.166,377.94
0.167,344.82
0.168,311.71
0.169,278.63
0.17,245.58
0.171,212.6
0.172,179.68
0.173,146.85
0.174,114.12
0.175,81.507
0.176,49.006
0.177,16.63
0.17752,-5.6864e-11
