  0.00000000,   0.86979204,   0.29228202,   0.84793168,  -0.10319113,  -0.05985780,   0.01159547,   0.18834018,   0.17606493,   0.05014104,  -0.25438675
  0.03015327,   0.86979204,   0.29228202,   0.84793168,  -0.10319113,  -0.05985780,   0.01159547,   0.18834018,   0.17606493,   0.05014104,  -0.25438675
  0.05455470,   0.85181391,   0.28492907,   0.84839296,  -0.13841743,  -0.06678664,  -0.00011923,   0.14080717,   0.13801091,  -0.10032786,  -0.20564710
  0.07879448,   0.85181391,   0.28492907,   0.84839296,  -0.13841743,  -0.06678664,  -0.00011923,   0.14080717,   0.13801091,  -0.10032786,  -0.20564710
  0.11589503,   0.83005148,   0.29668963,   0.84788752,  -0.17434693,  -0.04890547,  -0.03872659,  -0.09209819,  -0.16509663,   0.37611484,  -0.19495884
  0.14268470,   0.83005148,   0.29668963,   0.84788752,  -0.17434693,  -0.04890547,  -0.03872659,  -0.09209819,  -0.16509663,   0.37611484,  -0.19495884
  0.16599774,   0.84548730,   0.28924900,   0.84209484,  -0.16630672,  -0.04757295,  -0.02412397,   0.05068487,   0.45948772,   1.09326265,  -0.21009776
  0.18916440,   0.84548730,   0.28924900,   0.84209484,  -0.16630672,  -0.04757295,  -0.02412397,   0.05068487,   0.45948772,   1.09326265,  -0.21009776
  0.21411848,   0.83365268,   0.28818503,   0.85214669,  -0.15761262,  -0.03470841,   0.00997167,   0.59983313,   0.37582005,   0.70788718,  -0.12693600
  0.23861074,   0.83365268,   0.28818503,   0.85214669,  -0.15761262,  -0.03470841,   0.00997167,   0.59983313,   0.37582005,   0.70788718,  -0.12693600
  0.26321673,   0.83365268,   0.28818503,   0.85214669,  -0.15761262,  -0.03470841,   0.00997167,   0.59983313,   0.37582005,   0.70788718,  -0.12693600
  0.28719163,   0.85835648,   0.27792531,   0.84359926,  -0.08934508,  -0.03174690,   0.04338335,   0.78778442,   0.37567496,   0.62590481,   0.27297816
  0.31184649,   0.85835648,   0.27792531,   0.84359926,  -0.08934508,  -0.03174690,   0.04338335,   0.78778442,   0.37567496,   0.62590481,   0.27297816
  0.33670735,   0.87320858,   0.28173172,   0.85326022,  -0.02914459,  -0.00612226,   0.09378435,   0.66105176,   0.53157407,   0.69567090,   0.56115437
  0.36093330,   0.87320858,   0.28173172,   0.85326022,  -0.02914459,  -0.00612226,   0.09378435,   0.66105176,   0.53157407,   0.69567090,   0.56115437
  0.38570261,   0.87320858,   0.28173172,   0.85326022,  -0.02914459,  -0.00612226,   0.09378435,   0.66105176,   0.53157407,   0.69567090,   0.56115437
  0.40969753,   0.88256365,   0.31672177,   0.84383136,   0.02283850,   0.05927859,   0.11891948,   0.58976679,   0.42896896,   0.65757855,   0.65140820
  0.43374515,   0.88256365,   0.31672177,   0.84383136,   0.02283850,   0.05927859,   0.11891948,   0.58976679,   0.42896896,   0.65757855,   0.65140820
  0.45782948,   0.88625610,   0.31774154,   0.85058242,   0.06038660,   0.07336804,   0.14925018,   0.45957873,   0.30343023,   0.33107078,   0.80390865
  0.48182511,   0.88625610,   0.31774154,   0.85058242,   0.06038660,   0.07336804,   0.14925018,   0.45957873,   0.30343023,   0.33107078,   0.80390865
  0.50679159,   0.88625610,   0.31774154,   0.85058242,   0.06038660,   0.07336804,   0.14925018,   0.45957873,   0.30343023,   0.33107078,   0.80390865
  0.53145337,   0.90667665,   0.32111734,   0.86010736,   0.09851308,   0.08370833,   0.17646057,   0.22049151,   0.18525362,   0.23150735,   1.17820501
  0.55573440,   0.90667665,   0.32111734,   0.86010736,   0.09851308,   0.08370833,   0.17646057,   0.22049151,   0.18525362,   0.23150735,   1.17820501
  0.58025599,   0.90667665,   0.32111734,   0.86010736,   0.09525262,   0.07992389,   0.17997042,   0.03542479,  -0.02646881,   0.23553880,   1.57676852
  0.60420060,   0.91825700,   0.31808823,   0.86960065,   0.11358250,   0.07349021,   0.18418625,   0.00477513,  -0.10402037,  -0.07861410,   1.57676852
  0.62903309,   0.91825700,   0.31808823,   0.86960065,   0.11358250,   0.07349021,   0.18418625,   0.00477513,  -0.10402037,  -0.07861410,   1.57676852
  0.65165687,   0.93473774,   0.34121168,   0.88677752,   0.12170499,   0.08813148,   0.19199477,  -0.18914369,  -0.05717795,   0.07006850,   1.94610310
  0.67454648,   0.93473774,   0.34121168,   0.88677752,   0.12170499,   0.08813148,   0.19199477,  -0.18914369,  -0.05717795,   0.07006850,   1.94610310
  0.69724584,   0.93503034,   0.32725477,   0.90493578,   0.09931332,   0.05349856,   0.19821154,  -0.44850115,  -0.27269948,   0.09201928,   2.29391623
  0.71914911,   0.93503034,   0.32725477,   0.90493578,   0.09931332,   0.05349856,   0.19821154,  -0.44850115,  -0.27269948,   0.09201928,   2.29391623
  0.74341917,   0.93503034,   0.32725477,   0.90493578,   0.09931332,   0.05349856,   0.19821154,  -0.44850115,  -0.27269948,   0.09201928,   2.29391623
  0.76336527,   0.94861835,   0.34789354,   0.91115004,   0.07813797,   0.05923874,   0.19147730,  -0.50826783,  -0.35858745,   0.10252131,   2.54576373
  0.78727388,   0.94861835,   0.34789354,   0.91115004,   0.07813797,   0.05923874,   0.19147730,  -0.50826783,  -0.35858745,   0.10252131,   2.54576373
  0.81052542,   0.94861835,   0.34789354,   0.91115004,   0.07821040,   0.06061526,   0.19101636,  -0.50596772,  -0.28529800,   0.10501900,   2.79010439
  0.83367491,   0.96195638,   0.35806620,   0.92291546,   0.05448469,   0.05203612,   0.18585092,  -0.46113597,  -0.11834063,   0.02788413,   2.79010439
  0.85966897,   0.96195638,   0.35806620,   0.92291546,   0.05448469,   0.05203612,   0.18585092,  -0.46113597,  -0.11834063,   0.02788413,   2.79010439
  0.88853192,   0.96468663,   0.35798958,   0.93011773,   0.02040036,   0.03797218,   0.19042326,  -0.60194960,  -0.06198473,   0.15048416,   3.03615880
  0.91624045,   0.96468663,   0.35798958,   0.93011773,   0.02040036,   0.03797218,   0.19042326,  -0.60194960,  -0.06198473,   0.15048416,   3.03615880
  0.94344568,   0.96648473,   0.34517023,   0.93236166,  -0.01203885,   0.00833208,   0.18571733,  -0.84516490,   0.02223628,   0.08214751,   3.10230541
  0.97044849,   0.96648473,   0.34517023,   0.93236166,  -0.01203885,   0.00833208,   0.18571733,  -0.84516490,   0.02223628,   0.08214751,   3.10230541
  0.99748802,   0.97049379,   0.33639592,   0.92148548,  -0.05026508,  -0.01831583,   0.17788540,  -0.72119655,   0.05640449,   0.05192920,   3.08039689
  1.02815223,   0.97049379,   0.33639592,   0.92148548,  -0.05026508,  -0.01831583,   0.17788540,  -0.72119655,   0.05640449,   0.05192920,   3.08039689
  1.05868912,   0.97951186,   0.35044238,   0.92917627,  -0.07361317,  -0.01118077,   0.18233429,  -0.31819842,   0.12806333,   0.15877382,   2.94491434
  1.08388805,   0.97951186,   0.35044238,   0.92917627,  -0.07361317,  -0.01118077,   0.18233429,  -0.31819842,   0.12806333,   0.15877382,   2.94491434
  1.10892725,   0.97951186,   0.35044238,   0.92917627,  -0.07361317,  -0.01118077,   0.18233429,  -0.31819842,   0.12806333,   0.15877382,   2.94491434
  1.13386512,   0.96496409,   0.35282794,   0.94236153,  -0.11665408,  -0.01290752,   0.19073559,  -0.46694097,   0.06775229,   0.05998078,   2.72618365
  1.15979648,   0.96496409,   0.35282794,   0.94236153,  -0.11665408,  -0.01290752,   0.19073559,  -0.46694097,   0.06775229,   0.05998078,   2.72618365
  1.18375611,   0.95342076,   0.36731160,   0.95388752,  -0.15256845,   0.00296693,   0.20427269,  -0.43008072,   0.31349508,   0.01179057,   2.45404959
  1.20769238,   0.95342076,   0.36731160,   0.95388752,  -0.15256845,   0.00296693,   0.20427269,  -0.43008072,   0.31349508,   0.01179057,   2.45404959
  1.23060632,   0.94423169,   0.39918494,   0.96461064,  -0.17701390,   0.03982174,   0.21133867,  -0.28756676,   0.32312099,   0.01668391,   2.19108725
  1.25354457,   0.94423169,   0.39918494,   0.96461064,  -0.17701390,   0.03982174,   0.21133867,  -0.32140301,   0.09095226,   0.19468351,   2.19108725
  1.27651691,   0.94423169,   0.39918494,   0.96461064,  -0.17701390,   0.03982174,   0.21133867,  -0.32140301,   0.09095226,   0.19468351,   2.19108725
  1.29920173,   0.95834410,   0.40264943,   0.95583314,  -0.16824885,   0.03656645,   0.21055968,  -0.00174544,  -0.08666711,   0.10304368,   1.95048547
  1.32170224,   0.95834410,   0.40264943,   0.95583314,  -0.16824885,   0.03656645,   0.21055968,  -0.00174544,  -0.08666711,   0.10304368,   1.95048547
  1.34461045,   0.95834410,   0.40264943,   0.95583314,  -0.16824885,   0.03656645,   0.21055968,  -0.00174544,  -0.08666711,   0.10304368,   1.95048547
